u2OS_24sh_dox	U2OS_24sh_tet-free	U2OS_SCR-sh_dox	U2OS_wildtype	set5	set6	set7
0.5472454088	0.7524347305	0.9799561978	0.7552994635	0.7524347305	0.9799561978	0.7552994635
0.4945716378	0.6052948102	0.9021218889	0.6768454993	0.6052948102	0.9021218889	0.6768454993
0.3239686952	1.0184100933	0.8986441782	0.6817626358	1.0184100933	0.8986441782	0.6817626358
0.6279473946	0.4847798671	1.17727353	0.6110485955	0.4847798671	1.17727353	0.6110485955
0.6070436721	0.541940755	0.913380435	0.4355267166	0.541940755	0.913380435	0.4355267166
0.5141094671	0.5454202445	1.4592113864	0.7383602151	0.5454202445	1.4592113864	0.7383602151
0.6503794907	0.3934539486	1.236455286	0.3436057817	0.3934539486	1.236455286	0.3436057817
0.4282232816	0.469496294	1.2869437232	0.9868344103	0.469496294	1.2869437232	0.9868344103
0.6573993302	0.6723195157	0.7593094137	0.9629873	0.6723195157	0.7593094137	0.9629873
0.6419754626	0.685573	1.7156474371	0.6222968748	0.685573	1.7156474371	0.6222968748
0.4958568934	0.7778094667	1.5418990552	0.6724810644	0.7778094667	1.5418990552	0.6724810644
0.6738641788	0.7942491547	1.1800991223	0.7115321328	0.7942491547	1.1800991223	0.7115321328
0.4790395585	0.9198552104	1.3929345071	0.6324751108	0.9198552104	1.3929345071	0.6324751108
0.5754481964	0.6568977686	1.0755358245	0.3982187521	0.6568977686	1.0755358245	0.3982187521
0.6675059108	0.7508305172	0.6715776241	0.2428942818	0.7508305172	0.6715776241	0.2428942818
0.385614899	0.8630139914	1.6719454569	0.2963039856	0.8630139914	1.6719454569	0.2963039856
0.5687793978	0.7577552985	0.7252785628	0.4994710881	0.7577552985	0.7252785628	0.4994710881
0.2785579493	0.89517227	0.970275734	0.5842255409	0.89517227	0.970275734	0.5842255409
0.368005341	0.4883027364	0.8974047367	0.7509612396	0.4883027364	0.8974047367	0.7509612396
0.2676357583	0.6969077331	0.5933629583	0.5436001032	0.6969077331	0.5933629583	0.5436001032
0.6097138716	0.4537028313	1.1055344193	0.5584649982	0.4537028313	1.1055344193	0.5584649982
0.603382138	0.662235673	1.5289504074	0.6512224064	0.662235673	1.5289504074	0.6512224064
