u2OS_24sh_dox	U2OS_24sh_tet-free	U2OS_SCR-sh_dox	U2OS_wildtype	set5	set6
0.5472454088	0.7524347305	0.9799561978	0.7552994635	0.9799561978	0.7552994635
0.4945716378	0.6052948102	0.9021218889	0.6768454993	0.9021218889	0.6768454993
0.3239686952	1.0184100933	0.8986441782	0.6817626358	0.8986441782	0.6817626358
0.6279473946	0.4847798671	1.17727353	0.6110485955	1.17727353	0.6110485955
0.6070436721	0.541940755	0.913380435	0.4355267166	0.913380435	0.4355267166
0.5141094671	0.5454202445	1.4592113864	0.7383602151	1.4592113864	0.7383602151
0.6503794907	0.3934539486	1.236455286	0.3436057817	1.236455286	0.3436057817
0.4282232816	0.469496294	1.2869437232	0.9868344103	1.2869437232	0.9868344103
0.6573993302	0.6723195157	0.7593094137	0.9629873	0.7593094137	0.9629873
0.6419754626	0.685573	1.7156474371	0.6222968748	1.7156474371	0.6222968748
0.4958568934	0.7778094667	1.5418990552	0.6724810644	1.5418990552	0.6724810644
0.6738641788	0.7942491547	1.1800991223	0.7115321328	1.1800991223	0.7115321328
0.4790395585	0.9198552104	1.3929345071	0.6324751108	1.3929345071	0.6324751108
0.5754481964	0.6568977686	1.0755358245	0.3982187521	1.0755358245	0.3982187521
0.6675059108	0.7508305172	0.6715776241	0.2428942818	0.6715776241	0.2428942818
0.385614899	0.8630139914	1.6719454569	0.2963039856	1.6719454569	0.2963039856
0.5687793978	0.7577552985	0.7252785628	0.4994710881	0.7252785628	0.4994710881
0.2785579493	0.89517227	0.970275734	0.5842255409	0.970275734	0.5842255409
0.368005341	0.4883027364	0.8974047367	0.7509612396	0.8974047367	0.7509612396
0.2676357583	0.6969077331	0.5933629583	0.5436001032	0.5933629583	0.5436001032
0.6097138716	0.4537028313	1.1055344193	0.5584649982	1.1055344193	0.5584649982
0.603382138	0.662235673	1.5289504074	0.6512224064	1.5289504074	0.6512224064
0.5964137512	0.5924312389	1.4085753138	0.5986425201	1.4085753138	0.5986425201
0.6359242238	0.5908245024	1.4068518606	0.7452040857	1.4068518606	0.7452040857
0.4797309912	0.6393079651	1.1156068235	1.0254123627	1.1156068235	1.0254123627
0.5702096753	0.5616255945	1.5746114576	0.7835506895	1.5746114576	0.7835506895
0.5918921229	0.6902263005	0.9702725173	0.342357616	0.9702725173	0.342357616
0.5311638704	0.7695749135	0.8583831015	0.8473043197	0.8583831015	0.8473043197
0.4306308637	0.6124152523	0.9966401759	0.6124492055	0.9966401759	0.6124492055
0.5273485757	0.9086594996	1.2555732792	0.8372541831	1.2555732792	0.8372541831
0.5587169621	0.491581836	0.9384649124	0.2721240181	0.9384649124	0.2721240181
0.5115021969	0.5204359081	0.8377100547	0.5390798288	0.8377100547	0.5390798288
0.5668329584	0.8715531402	0.7060739551	0.2383588875	0.7060739551	0.2383588875
0.7618736236	0.7571257941	1.0987727519	0.5432222317	1.0987727519	0.5432222317
0.5258678257	0.5529040493	1.0841694182	0.5675076126	1.0841694182	0.5675076126
0.8128789186	0.707979385	0.8312805685	0.7434337571	0.8312805685	0.7434337571
0.6080662691	0.6961153965	0.7076411293	0.9548824647	0.7076411293	0.9548824647
0.5752015334	0.916875791	0.9692220845	0.4128063879	0.9692220845	0.4128063879
0.5909582068	0.5909173823	0.8151540887	0.3660745702	0.8151540887	0.3660745702
0.4843998969	0.5593362299	1.0196677405	0.7042842475	1.0196677405	0.7042842475
0.6654324142	0.4173255828	1.1725347493	0.4953100026	1.1725347493	0.4953100026
0.4419942163	0.8367561112	0.8005338859	0.5648436004	0.8005338859	0.5648436004
0.5321708308	0.50109958	0.7683704425	0.7714181075	0.7683704425	0.7714181075
0.7233270059	0.6351973485	0.7445829258	0.4528326708	0.7445829258	0.4528326708
0.7231721217	0.5698307489	0.9891099297	0.4147314281	0.9891099297	0.4147314281
0.7159116654	0.4351204677	1.5080446313	0.5930036176	1.5080446313	0.5930036176
0.7469685955	0.9097649973	1.0549628616	0.6307532764	1.0549628616	0.6307532764
0.4953726366	0.4274922488	1.2844181918	0.9922692716	1.2844181918	0.9922692716
0.6160366195	0.6955565914	1.0197933076	0.4293489042	1.0197933076	0.4293489042
0.5437171761	0.382321591	0.9914111802	0.354953685	0.9914111802	0.354953685
0.4346547333	0.7367669837	1.122325721	0.6856860409	1.122325721	0.6856860409
0.5705075951	0.5228441863	0.698229416	0.4628259039	0.698229416	0.4628259039
0.4573805705	0.658981848	0.7915238728	0.4248015494	0.7915238728	0.4248015494
0.5729754346	0.7368067464	0.9904645504	0.4901958116	0.9904645504	0.4901958116
0.2335704673	0.6968477908	1.3391419975	0.7840301856	1.3391419975	0.7840301856
0.599663739	0.8335232763	0.8113630392	0.6473831067	0.8113630392	0.6473831067
0.4938680408	0.8793955159	0.6369274561	1.1960406265	0.6369274561	1.1960406265
0.652485881	0.6530286481	1.234312986	0.9194938162	1.234312986	0.9194938162
0.4205183492	0.572943882	1.3651853558	0.4081578938	1.3651853558	0.4081578938
0.5145422934	0.7201356257	0.7302331123	0.444255586	0.7302331123	0.444255586
0.5116419749	0.4489438362	0.7024586129	0.8230491702	0.7024586129	0.8230491702
0.5505549705	0.7908400306	0.8127159568	0.598333606	0.8127159568	0.598333606
0.5667853469	0.5721602082	0.5625912121	0.5338787136	0.5625912121	0.5338787136
0.4881597931	0.4277613616	0.9494980573	0.729796188	0.9494980573	0.729796188
0.7022754434	0.7527027509	0.9916715922	0.3629206702	0.9916715922	0.3629206702
0.8291214705	0.3680688906	0.7510506909	0.9209733441	0.7510506909	0.9209733441
0.5782212397	0.660665718	0.7195394732	0.273893175	0.7195394732	0.273893175
0.6730366552	0.6950452246	1.4388316076	0.5766758921	1.4388316076	0.5766758921
0.5617202475	0.6911388322	0.8232390372	0.6341293607	0.8232390372	0.6341293607
0.4561439802	0.5983335788	1.3073536425	0.5722774362	1.3073536425	0.5722774362
0.511164282	0.3724848196	1.2467018449	0.6596056462	1.2467018449	0.6596056462
0.5763193184	0.2642614335	1.3108970677	0.6099683299	1.3108970677	0.6099683299
0.5039447849	0.8454132588	1.0052472647	0.7326686893	1.0052472647	0.7326686893
0.520215261	0.9312711881	1.1794961904	0.6759995443	1.1794961904	0.6759995443
0.5484624947	0.5098011254	0.7115270875	0.7103555102	0.7115270875	0.7103555102
0.7861140725	0.9172049187	0.8922609617	0.7834733239	0.8922609617	0.7834733239
0.1727902334	0.6216970072	0.9016713629	0.5586260918	0.9016713629	0.5586260918
0.7110515008	0.8352106002	0.9198357149	0.6611887793	0.9198357149	0.6611887793
0.4012314915	0.6899355874	0.5969714293	0.3738065087	0.5969714293	0.3738065087
