u2OS_24sh_dox	U2OS_24sh_tet-free	U2OS_SCR-sh_dox	U2OS_wildtype
0.5472454088	0.7524347305	0.9799561978	0.7552994635
0.4945716378	0.6052948102	0.9021218889	0.6768454993
0.3239686952	1.0184100933	0.8986441782	0.6817626358
0.6279473946	0.4847798671	1.17727353	0.6110485955
0.6070436721	0.541940755	0.913380435	0.4355267166
0.5141094671	0.5454202445	1.4592113864	0.7383602151
0.6503794907	0.3934539486	1.236455286	0.3436057817
0.4282232816	0.469496294	1.2869437232	0.9868344103
0.6573993302	0.6723195157	0.7593094137	0.9629873
0.6419754626	0.685573	1.7156474371	0.6222968748
0.4958568934	0.7778094667	1.5418990552	0.6724810644
0.6738641788	0.7942491547	1.1800991223	0.7115321328
0.4790395585	0.9198552104	1.3929345071	0.6324751108
0.5754481964	0.6568977686	1.0755358245	0.3982187521
0.6675059108	0.7508305172	0.6715776241	0.2428942818
0.385614899	0.8630139914	1.6719454569	0.2963039856
0.5687793978	0.7577552985	0.7252785628	0.4994710881
0.2785579493	0.89517227	0.970275734	0.5842255409
0.368005341	0.4883027364	0.8974047367	0.7509612396
0.2676357583	0.6969077331	0.5933629583	0.5436001032
0.6097138716	0.4537028313	1.1055344193	0.5584649982
0.603382138	0.662235673	1.5289504074	0.6512224064
0.5964137512	0.5924312389	1.4085753138	0.5986425201
0.6359242238	0.5908245024	1.4068518606	0.7452040857
0.4797309912	0.6393079651	1.1156068235	1.0254123627
0.5702096753	0.5616255945	1.5746114576	0.7835506895
0.5918921229	0.6902263005	0.9702725173	0.342357616
0.5311638704	0.7695749135	0.8583831015	0.8473043197
0.4306308637	0.6124152523	0.9966401759	0.6124492055
0.5273485757	0.9086594996	1.2555732792	0.8372541831
0.5587169621	0.491581836	0.9384649124	0.2721240181
0.5115021969	0.5204359081	0.8377100547	0.5390798288
0.5668329584	0.8715531402	0.7060739551	0.2383588875
0.7618736236	0.7571257941	1.0987727519	0.5432222317
0.5258678257	0.5529040493	1.0841694182	0.5675076126
0.8128789186	0.707979385	0.8312805685	0.7434337571
0.6080662691	0.6961153965	0.7076411293	0.9548824647
0.5752015334	0.916875791	0.9692220845	0.4128063879
0.5909582068	0.5909173823	0.8151540887	0.3660745702
0.4843998969	0.5593362299	1.0196677405	0.7042842475
0.6654324142	0.4173255828	1.1725347493	0.4953100026
0.4419942163	0.8367561112	0.8005338859	0.5648436004
0.5321708308	0.50109958	0.7683704425	0.7714181075
0.7233270059	0.6351973485	0.7445829258	0.4528326708
0.7231721217	0.5698307489	0.9891099297	0.4147314281
0.7159116654	0.4351204677	1.5080446313	0.5930036176
0.7469685955	0.9097649973	1.0549628616	0.6307532764
0.4953726366	0.4274922488	1.2844181918	0.9922692716
0.6160366195	0.6955565914	1.0197933076	0.4293489042
0.5437171761	0.382321591	0.9914111802	0.354953685
0.4346547333	0.7367669837	1.122325721	0.6856860409
0.5705075951	0.5228441863	0.698229416	0.4628259039
0.4573805705	0.658981848	0.7915238728	0.4248015494
0.5729754346	0.7368067464	0.9904645504	0.4901958116
0.2335704673	0.6968477908	1.3391419975	0.7840301856
0.599663739	0.8335232763	0.8113630392	0.6473831067
0.4938680408	0.8793955159	0.6369274561	1.1960406265
0.652485881	0.6530286481	1.234312986	0.9194938162
0.4205183492	0.572943882	1.3651853558	0.4081578938
0.5145422934	0.7201356257	0.7302331123	0.444255586
0.5116419749	0.4489438362	0.7024586129	0.8230491702
0.5505549705	0.7908400306	0.8127159568	0.598333606
0.5667853469	0.5721602082	0.5625912121	0.5338787136
0.4881597931	0.4277613616	0.9494980573	0.729796188
0.7022754434	0.7527027509	0.9916715922	0.3629206702
0.8291214705	0.3680688906	0.7510506909	0.9209733441
0.5782212397	0.660665718	0.7195394732	0.273893175
0.6730366552	0.6950452246	1.4388316076	0.5766758921
0.5617202475	0.6911388322	0.8232390372	0.6341293607
0.4561439802	0.5983335788	1.3073536425	0.5722774362
0.511164282	0.3724848196	1.2467018449	0.6596056462
0.5763193184	0.2642614335	1.3108970677	0.6099683299
0.5039447849	0.8454132588	1.0052472647	0.7326686893
0.520215261	0.9312711881	1.1794961904	0.6759995443
0.5484624947	0.5098011254	0.7115270875	0.7103555102
0.7861140725	0.9172049187	0.8922609617	0.7834733239
0.1727902334	0.6216970072	0.9016713629	0.5586260918
0.7110515008	0.8352106002	0.9198357149	0.6611887793
0.4012314915	0.6899355874	0.5969714293	0.3738065087
0.6355568345	0.765364641	0.8929803516	0.5755779851
0.7055606735	0.7042512919	0.8783574879	0.9339856139
0.5391057355	0.5875637278	1.2682657798	0.679441758
0.6767346288	0.6546867119	1.2036178537	0.4490399246
0.5265148566	0.5789982276	0.8260331817	0.3330123332
0.5785186278	0.6107122104	0.8689052179	0.6497803715
0.4398807116	0.8995818633	0.8224802129	0.7437996021
0.5293934168	0.6864374267	1.0697643068	0.4761803712
0.4190710767	0.6922749518	0.8350167638	0.3807572756
0.5682873955	0.7363385046	0.8199088331	0.5472287934
0.6401767312	0.5677880579	1.0152141625	0.6511735367
0.7943983537	0.3924484867	0.8971990194	0.9881653416
0.6063066241	0.6566499529	0.6785271277	0.6542767569
0.6795797313	0.5721831034	0.6309103016	0.7919420544
0.6761630825	0.6587712566	0.9620666777	0.5447245578
0.4759064672	0.6590895793	0.7185627163	0.332534821
0.5766758921	0.9453175228	0.4685015532	0.6469194541
0.4942241224	0.4606622477	1.0697643068	0.7485155069
0.5660705014	0.7420777904	0.8350167638	0.7121580187
0.5570980718	0.5581905233	0.8199088331	0.7620988427
0.4046634002	0.722717469	1.0152141625	0.5919807027
0.5607492276	0.5488370344	0.8971990194	1.0239911197
0.697922788	0.5107669568	0.6785271277	0.5699473708
0.6223872631	0.6380135296	0.6309103016	0.7951372182
0.4903187542	0.7137003032	0.9620666777	0.3573285707
0.6523617507	1.0841305969	0.7185627163	0.7001451566
0.2521535062	0.6257974663	0.4685015532	0.3602077405
0.4546625118	0.6896128216	0.8701360656	0.718497247
0.4657894613	0.5543755663	0.9929872683	0.436514691
0.4405648211	0.723461078	1.0078484091	1.0116382809
0.4498295406	0.5517837748	0.5808393303	0.6319781029
0.4764239574	0.3725882566	0.8324565631	0.7426618598
0.5038004226	0.7434168896	0.6758663377	0.5344147462
0.7164572881	0.9542515943	1.173116602	1.0000465629
0.4789909654	0.6606355982	1.0216916943	0.6438318569
0.4292331283	0.6753944923	1.4197283303	0.7495418654
0.5560742991	0.602601577	0.4631008617	0.5760276877
0.5918429631	0.8209686467	0.8082764018	0.6549236971
0.5814039733	0.4048479915	0.4574585977	0.724752261
0.6897140748	0.3400069531	0.8532274975	0.4302784335
0.4217964589	0.7027831369	0.6520509622	0.5174982315
0.5064259858	0.8128669873	0.9218721216	0.7631422125
0.6420016761	0.6441544787	1.0634336804	0.6428631745
0.5558811509	0.66154663	0.5694620583	0.712241769
0.4576564157	0.9332042282	0.6905247455	0.6673200063
0.4524557314	1.0267621248	0.9998063035	0.3739203082
0.2989672835	NA	1.015128768	0.8041460287
0.4747484061	NA	1.1014791854	0.5019067246
0.4888912519	NA	0.8784213457	0.7465134118
0.5561536865	NA	1.0163968868	0.9210283647
0.5248211832	NA	1.3489007645	0.5704266416
0.8357452135	NA	0.6800304245	0.7076870056
0.6492122311	NA	0.7771070376	0.4550679229
0.6257383381	NA	1.2976605926	0.3772893871
0.5155626813	NA	0.8391984967	0.6816345905
0.5887846791	NA	1.1525045254	0.3422336536
0.4324014455	NA	1.226814535	0.56311638
0.8087815439	NA	1.0116265035	0.705452547
0.5331868037	NA	1.2197110635	0.4576004511
0.6294195636	NA	0.7179314876	0.8146563338
0.5821798885	NA	1.0749910394	0.5525738922
0.5111405643	NA	0.4840065034	0.5515209363
0.4279222313	NA	0.4425387353	0.6629269551
0.386737651	NA	1.0795963498	0.7272477381
0.6096542176	NA	1.2289915838	0.8746097356
0.6125407461	NA	1.0562218486	0.6138554991
0.4953006036	NA	0.8923442332	0.6584036198
0.4864228687	NA	1.0588080491	0.8008587547
0.5620378263	NA	1.1211756088	0.588363087
0.2731758102	NA	0.5228346854	0.8782373808
0.3169099769	NA	1.1364912806	0.5512220096
0.1765411228	NA	0.9645703065	0.3970972547
0.4867024514	NA	0.9685215359	0.5142639863
0.511109018	NA	1.1919496798	0.5496500215
0.5176133665	NA	1.2538737557	0.8503875565
0.6987584534	NA	0.8870648664	0.599699724
0.448674216	NA	0.9053595284	0.4287783809
0.4372563361	NA	0.8255763489	0.8466964395
0.670705801	NA	1.5819100079	0.5394517839
0.1384475577	NA	1.4943993425	0.5700837948
0.7986941906	NA	2.3088967381	0.5769832089
0.4901958116	NA	1.1468302836	0.7316638641
0.4139898864	NA	1.3521014185	0.5037472869
0.6689210616	NA	1.1435682666	0.4107773881
0.7049965493	NA	1.0399788988	0.7330799703
0.5067424817	NA	1.0720757821	0.8887493542
0.5639435739	NA	1.1128532956	0.5979108063
0.3189375058	NA	0.8531563425	0.5607907533
0.476314779	NA	1.3404960387	0.4514839538
0.5505738795	NA	0.988146497	0.6520665751
0.5114277119	NA	1.4424412315	0.8784590828
0.4253942101	NA	0.7851039518	0.3865730401
0.5819035783	NA	0.9993568773	0.8575578662
0.6724594306	NA	0.92251197	0.6267957769
0.6229306068	NA	0.6379775117	0.4943761489
0.471089752	NA	0.8354759489	0.6494494873
0.540772662	NA	1.1330763377	0.7195045687
0.3156899741	NA	1.0552763206	0.6099142664
0.4545398383	NA	0.952663414	0.5940123501
0.5674270169	NA	0.8558234909	0.8118230593
0.5856158118	NA	0.7696807489	0.5479585286
0.2355892642	NA	1.0508955815	0.3652422652
0.3542538893	NA	1.425155503	0.7984810782
0.2663290887	NA	1.0218476223	0.6579299189
0.5947823017	NA	0.8368178171	0.7267216028
0.4711527979	NA	0.7934067482	0.5170302695
0.4289749299	NA	0.3511432942	0.5821798885
0.368331485	NA	0.9830682458	0.7229541548
0.5027803154	NA	0.6090440822	0.4158364882
0.4165275909	NA	0.7901531214	0.7233984024
0.5029247156	NA	0.95361157	1.0575710927
0.6032726352	NA	0.8780051683	0.329960116
0.4380635579	NA	0.629215631	1.0329494407
0.614996518	NA	1.5648579443	0.6773948964
0.6227113063	NA	0.4903713193	0.6694381213
0.5883009053	NA	1.0114769906	0.7097699371
0.5364894384	NA	0.41194532	0.5540379367
0.5658646708	NA	0.6784445755	0.3253452739
0.5947134405	NA	0.759929292	0.4513740802
0.670385784	NA	0.4857342357	0.2919890352
0.5614335308	NA	0.4645558021	0.509858169
0.61234235	NA	1.2990077366	0.335318045
0.5779396364	NA	0.9633136867	0.4491738158
0.6659845125	NA	0.4217964589	0.7897782812
0.4024602831	NA	1.0979438683	0.7213385753
0.6522942902	NA	0.8149381867	0.6113279075
0.1950218458	NA	0.8458485704	0.5433616983
0.5830431231	NA	0.9031265554	0.6172517164
0.7707739403	NA	0.8339369237	0.4245017852
0.1628556895	NA	0.9220809751	1.343693117
0.6460845805	NA	1.2250747716	0.7895627623
0.4915265901	NA	0.7952113051	1.0929675737
0.6771618005	NA	0.843044283	0.6071849501
0.5151037771	NA	0.6726847479	1.2454598021
0.6856574129	NA	0.6227967758	1.8608384848
0.7133741553	NA	0.9231280423	0.8822353828
0.5829927623	NA	0.5865347376	1.7786170895
0.5840072634	NA	0.8964793466	1.2554069702
0.5306004567	NA	1.2733376046	0.7876293196
0.4546865092	NA	1.0207293689	1.7537584429
0.6989384568	NA	0.3896979658	1.0720853813
0.5377800164	NA	0.7965177691	0.9209653096
0.7145718716	NA	1.3242828741	0.6432397254
