u2OS_24sh_dox	U2OS_24sh_tet-free
0.5472454088	0.7524347305
0.4945716378	0.6052948102
0.3239686952	1.0184100933
0.6279473946	0.4847798671
0.6070436721	0.541940755
0.5141094671	0.5454202445
0.6503794907	0.3934539486
0.4282232816	0.469496294
0.6573993302	0.6723195157
0.6419754626	0.685573
0.4958568934	0.7778094667
0.6738641788	0.7942491547
0.4790395585	0.9198552104
0.5754481964	0.6568977686
0.6675059108	0.7508305172
0.385614899	0.8630139914
0.5687793978	0.7577552985
0.2785579493	0.89517227
0.368005341	0.4883027364
0.2676357583	0.6969077331
0.6097138716	0.4537028313
0.603382138	0.662235673
0.5964137512	0.5924312389
0.6359242238	0.5908245024
0.4797309912	0.6393079651
0.5702096753	0.5616255945
0.5918921229	0.6902263005
0.5311638704	0.7695749135
0.4306308637	0.6124152523
0.5273485757	0.9086594996
0.5587169621	0.491581836
0.5115021969	0.5204359081
0.5668329584	0.8715531402
0.7618736236	0.7571257941
0.5258678257	0.5529040493
0.8128789186	0.707979385
0.6080662691	0.6961153965
0.5752015334	0.916875791
0.5909582068	0.5909173823
0.4843998969	0.5593362299
0.6654324142	0.4173255828
0.4419942163	0.8367561112
0.5321708308	0.50109958
0.7233270059	0.6351973485
0.7231721217	0.5698307489
0.7159116654	0.4351204677
0.7469685955	0.9097649973
0.4953726366	0.4274922488
0.6160366195	0.6955565914
0.5437171761	0.382321591
0.4346547333	0.7367669837
0.5705075951	0.5228441863
0.4573805705	0.658981848
0.5729754346	0.7368067464
0.2335704673	0.6968477908
0.599663739	0.8335232763
0.4938680408	0.8793955159
0.652485881	0.6530286481
0.4205183492	0.572943882
0.5145422934	0.7201356257
0.5116419749	0.4489438362
0.5505549705	0.7908400306
0.5667853469	0.5721602082
0.4881597931	0.4277613616
0.7022754434	0.7527027509
0.8291214705	0.3680688906
0.5782212397	0.660665718
0.6730366552	0.6950452246
0.5617202475	0.6911388322
0.4561439802	0.5983335788
0.511164282	0.3724848196
0.5763193184	0.2642614335
0.5039447849	0.8454132588
0.520215261	0.9312711881
0.5484624947	0.5098011254
0.7861140725	0.9172049187
0.1727902334	0.6216970072
0.7110515008	0.8352106002
0.4012314915	0.6899355874
0.6355568345	0.765364641
0.7055606735	0.7042512919
0.5391057355	0.5875637278
0.6767346288	0.6546867119
0.5265148566	0.5789982276
0.5785186278	0.6107122104
0.4398807116	0.8995818633
0.5293934168	0.6864374267
0.4190710767	0.6922749518
0.5682873955	0.7363385046
0.6401767312	0.5677880579
0.7943983537	0.3924484867
0.6063066241	0.6566499529
0.6795797313	0.5721831034
0.6761630825	0.6587712566
0.4759064672	0.6590895793
0.5766758921	0.9453175228
0.4942241224	0.4606622477
0.5660705014	0.7420777904
0.5570980718	0.5581905233
0.4046634002	0.722717469
0.5607492276	0.5488370344
0.697922788	0.5107669568
0.6223872631	0.6380135296
0.4903187542	0.7137003032
0.6523617507	1.0841305969
0.2521535062	0.6257974663
0.4546625118	0.6896128216
0.4657894613	0.5543755663
0.4405648211	0.723461078
0.4498295406	0.5517837748
0.4764239574	0.3725882566
0.5038004226	0.7434168896
0.7164572881	0.9542515943
0.4789909654	0.6606355982
0.4292331283	0.6753944923
0.5560742991	0.602601577
0.5918429631	0.8209686467
0.5814039733	0.4048479915
0.6897140748	0.3400069531
0.4217964589	0.7027831369
0.5064259858	0.8128669873
0.6420016761	0.6441544787
0.5558811509	0.66154663
0.4576564157	0.9332042282
0.4524557314	1.0267621248
0.2989672835	NA
0.4747484061	NA
0.4888912519	NA
0.5561536865	NA
0.5248211832	NA
0.8357452135	NA
0.6492122311	NA
0.6257383381	NA
0.5155626813	NA
0.5887846791	NA
0.4324014455	NA
0.8087815439	NA
0.5331868037	NA
0.6294195636	NA
0.5821798885	NA
0.5111405643	NA
0.4279222313	NA
0.386737651	NA
0.6096542176	NA
0.6125407461	NA
0.4953006036	NA
0.4864228687	NA
0.5620378263	NA
0.2731758102	NA
0.3169099769	NA
0.1765411228	NA
0.4867024514	NA
0.511109018	NA
0.5176133665	NA
0.6987584534	NA
0.448674216	NA
0.4372563361	NA
0.670705801	NA
0.1384475577	NA
0.7986941906	NA
0.4901958116	NA
0.4139898864	NA
0.6689210616	NA
0.7049965493	NA
0.5067424817	NA
0.5639435739	NA
0.3189375058	NA
0.476314779	NA
0.5505738795	NA
0.5114277119	NA
0.4253942101	NA
0.5819035783	NA
0.6724594306	NA
0.6229306068	NA
0.471089752	NA
0.540772662	NA
0.3156899741	NA
0.4545398383	NA
0.5674270169	NA
0.5856158118	NA
0.2355892642	NA
0.3542538893	NA
0.2663290887	NA
0.5947823017	NA
0.4711527979	NA
0.4289749299	NA
0.368331485	NA
0.5027803154	NA
0.4165275909	NA
0.5029247156	NA
0.6032726352	NA
0.4380635579	NA
0.614996518	NA
0.6227113063	NA
0.5883009053	NA
0.5364894384	NA
0.5658646708	NA
0.5947134405	NA
0.670385784	NA
0.5614335308	NA
0.61234235	NA
0.5779396364	NA
0.6659845125	NA
0.4024602831	NA
0.6522942902	NA
0.1950218458	NA
0.5830431231	NA
0.7707739403	NA
0.1628556895	NA
0.6460845805	NA
0.4915265901	NA
0.6771618005	NA
0.5151037771	NA
0.6856574129	NA
0.7133741553	NA
0.5829927623	NA
0.5840072634	NA
0.5306004567	NA
0.4546865092	NA
0.6989384568	NA
0.5377800164	NA
0.7145718716	NA
0.6244078841	NA
0.485237807	NA
0.6299771803	NA
0.5374520025	NA
0.6502954988	NA
0.5082322385	NA
0.7634733853	NA
0.5485575861	NA
0.5799059466	NA
0.6358868793	NA
0.7189047887	NA
0.5889051016	NA
0.3993637097	NA
0.6397447296	NA
0.6141677153	NA
0.5835773303	NA
0.599303175	NA
0.7289037047	NA
0.544268752	NA
0.3029220765	NA
0.7203866068	NA
0.4114389619	NA
0.1962895412	NA
0.5220881369	NA
0.2980995291	NA
0.3364856213	NA
0.2526450888	NA
0.5059113076	NA
0.3630706909	NA
